"ID","Wissenschaftlicher Name","Trivialname","Beobachtungen","TOP1_Bild","TOP5_Bild","TOP1_BildOrt","TOP5_BildOrt"
1011830,"Cheilanthes acrostica (Balb.) Tod.","",0,,,,
1011840,"Chelidonium majus L.","Schöllkraut",328,0.5,0.571428571428571,0.642857142857143,0.785714285714286
1011845,"Chenopodium album aggr.","Weisser Gänsefuss",136,0.333333333333333,1,0.333333333333333,1
1011860,"Chenopodium ambrosioides L.","Tee-Gänsefuss",5,0,0.222222222222222,0.222222222222222,0.333333333333333
1011880,"Chenopodium bonus-henricus L.","Guter Heinrich",164,1,1,1,1
1011890,"Chenopodium botrys L.","Drüsiger Gänsefuss",29,0.714285714285714,1,1,1
1011900,"Chenopodium chenopodioides (L.) Aellen","Dickblättriger Gänsefuss",0,,,,
1011910,"Chenopodium ficifolium Sm.","Feigenblättriger Gänsefuss",35,0.833333333333333,1,0.833333333333333,1
1011920,"Chenopodium glaucum L.","Graugrüner Gänsefuss",49,0.777777777777778,1,1,1
1011930,"Chenopodium hircinum Schrad.","Bocks-Gänsefuss",0,,,,
1011940,"Chenopodium hybridum L.","Bastard-Gänsefuss",56,0.538461538461538,0.846153846153846,0.615384615384615,0.846153846153846
1011950,"Chenopodium murale L.","Mauer-Gänsefuss",13,0.909090909090909,0.909090909090909,0.909090909090909,0.909090909090909
1011970,"Chenopodium polyspermum L.","Vielsamiger Gänsefuss",62,1,1,0.8,1
1011990,"Chenopodium pumilio R. Br.","Australischer Gänsefuss",41,1,1,1,1
1012000,"Chenopodium rubrum L.","Roter Gänsefuss",18,0.428571428571429,0.857142857142857,0.571428571428571,0.857142857142857
1012010,"Chenopodium strictum Roth","Gestreifter Gänsefuss",36,0.692307692307692,1,0.769230769230769,1
1012020,"Chenopodium suecicum Murr","Schwedischer Gänsefuss",1,,,,
1012030,"Chenopodium urbicum L.","Stadt-Gänsefuss",4,,,,
1012040,"Chenopodium vulvaria L.","Stinkender Gänsefuss",12,0.8,0.9,1,1
1012050,"Chimaphila umbellata (L.) W. P. C. Barton","Winterlieb",0,,,,
1012080,"Chondrilla chondrilloides (Ard.) H. Karst.","Alpen-Knorpelsalat",16,,,,
1012090,"Chondrilla juncea L.","Ruten-Knorpelsalat",36,0.7,0.9,0.7,1
1012100,"Chorispora tenella (Pall.) DC.","Zarte Gliederschote",19,1,1,1,1
1012150,"Chrysopogon gryllus (L.) Trin.","Gold-Bartgras",28,0.714285714285714,0.714285714285714,0.857142857142857,1
1012160,"Chrysosplenium alternifolium L.","Wechselblättriges Milzkraut",391,0.833333333333333,0.833333333333333,0.833333333333333,1
1012170,"Chrysosplenium oppositifolium L.","Gegenblättriges Milzkraut",247,0.933333333333333,0.933333333333333,0.933333333333333,1
1012180,"Cicer arietinum L.","Kichererbse",1,,,,
1012190,"Cicerbita alpina (L.) Wallr.","Alpen-Milchlattich",86,0.769230769230769,0.846153846153846,0.923076923076923,1
1012200,"Cicerbita macrophylla (Willd.) Wallr.","Grossblättriger Milchlattich",11,0.857142857142857,0.857142857142857,1,1
1012210,"Cicerbita plumieri (L.) Kirschl.","Plumiers Milchlattich",41,0.75,0.75,0.75,0.875
1012220,"Cichorium endivia L.","Endivie",3,,,,
1012230,"Cichorium intybus L.","Wegwarte",169,1,1,1,1
1012240,"Cicuta virosa L.","Wasserschierling",15,0.857142857142857,0.857142857142857,0.571428571428571,0.857142857142857
1012260,"Cinnamomum glanduliferum (Wall.) Meisn.","Drüsiger Kampferbaum",7,,,,
1012290,"Circaea ×intermedia Ehrh.","Mittleres Hexenkraut",26,0.545454545454545,1,0.636363636363636,1
1012270,"Circaea alpina L.","Alpen-Hexenkraut",39,0.6,1,0.8,1
1012280,"Circaea lutetiana L.","Grosses Hexenkraut",158,1,1,1,1
1012480,"Cirsium acaule × oleraceum","",15,,,,
1012300,"Cirsium acaule Scop.","Stängellose Kratzdistel",113,1,1,1,1
1012310,"Cirsium arvense (L.) Scop.","Acker-Kratzdistel",268,0.769230769230769,1,0.692307692307692,1
1012320,"Cirsium canum (L.) All.","Graue Kratzdistel",2,,,,
1012330,"Cirsium eriophorum (L.) Scop.","Wollköpfige Kratzdistel",182,1,1,0.714285714285714,1
1012360,"Cirsium erisithales (Jacq.) Scop.","Klebrige Kratzdistel",69,1,1,1,1
1012370,"Cirsium helenioides (L.) Hill","Verschiedenblättrige Kratzdistel",75,0.5,1,1,1
1012380,"Cirsium monspessulanum (L.) Hill","",0,,,,
1012390,"Cirsium montanum (Willd.) Spreng.","Berg-Kratzdistel",18,0.333333333333333,0.857142857142857,0.714285714285714,0.928571428571429
1012400,"Cirsium oleraceum (L.) Scop.","Kohldistel",203,0.714285714285714,1,0.857142857142857,1
1012420,"Cirsium palustre (L.) Scop.","Sumpf-Kratzdistel",167,1,1,1,1
1012430,"Cirsium pannonicum (L. f.) Link","",0,,,,
1012440,"Cirsium rivulare (Jacq.) All.","Bach-Kratzdistel",33,0.909090909090909,1,0.909090909090909,1
1012450,"Cirsium spinosissimum (L.) Scop.","Alpen-Kratzdistel",150,1,1,1,1
1012460,"Cirsium tuberosum (L.) All.","Knollige Kratzdistel",28,0.7,0.9,0.8,0.9
1012470,"Cirsium vulgare (Savi) Ten.","Gemeine Kratzdistel",478,0.8,0.9,0.9,1
1012510,"Cistus salviifolius L.","Salbeiblättrige Zistrose",33,1,1,1,1
1012530,"Citrullus lanatus (Thunb.) Matsum. & Nakai","Wassermelone",3,,,,
1012540,"Cladium mariscus (L.) Pohl","Schneidebinse",21,1,1,1,1
1012550,"Claytonia perfoliata Willd.","Gewöhnliches Tellerkraut",21,0.857142857142857,1,1,1
1012560,"Cleistogenes serotina (L.) Keng","Steifhalm",8,0.222222222222222,0.333333333333333,0.666666666666667,0.888888888888889
1012570,"Clematis alpina (L.) Mill.","Alpen-Waldrebe",57,0.4,0.8,0.6,1
1012580,"Clematis flammula L.","",0,,,,
1012590,"Clematis integrifolia L.","",0,,,,
1012600,"Clematis recta L.","Aufrechte Waldrebe",53,0.8,1,0.8,1
1012610,"Clematis tangutica (Maxim.) Korsh.","Tungusen-Waldrebe",11,0.714285714285714,1,1,1
1012620,"Clematis vitalba L.","Gemeine Waldrebe",272,0.666666666666667,0.833333333333333,0.833333333333333,1
1012630,"Clematis viticella L.","Italienische Waldrebe",1,,,,
1012640,"Cleome hassleriana Chodat","",1,,,,
1012650,"Clerodendrum trichotomum Thunb.","Japanischer Losbaum",2,,,,
1012660,"Clinopodium vulgare L.","Wirbeldost",182,1,1,1,1
1012690,"Clypeola jonthlaspi L.","Schildschötchen",30,1,1,1,1
1012700,"Cnicus benedictus L.","",0,,,,
1012710,"Cnidium silaifolium (Jacq.) Simonk.","Brenndolde",17,,,,
1012720,"Cochlearia danica L.","Dänisches Löffelkraut",7,0.888888888888889,0.888888888888889,0.888888888888889,0.888888888888889
1012730,"Cochlearia officinalis L.","Echtes Löffelkraut",0,,,,
1012740,"Cochlearia pyrenaica DC.","Pyrenäen-Löffelkraut",32,0.777777777777778,0.888888888888889,0.888888888888889,0.888888888888889
1012750,"Coeloglossum viride (L.) Hartm.","Grüne Hohlzunge",209,1,1,1,1
1012753,"Coeloglossum viride × Dactylorhiza maculata","",0,,,,
1012756,"Coeloglossum viride × Dactylorhiza majalis","",0,,,,
1012760,"Coincya cheiranthos (Vill.) Greuter & Burdet","Lacksenf",0,,,,
1012790,"Coincya richeri (Vill.) Greuter & Burdet","",0,,,,
1012800,"Colchicum alpinum DC.","Alpen-Zeitlose",28,0.5,1,0.833333333333333,1
1012810,"Colchicum autumnale L.","Herbst-Zeitlose",240,0.8,1,1,1
1012850,"Coleostephus myconis (L.) Rchb. f.","",1,,,,
1012860,"Collomia grandiflora Lindl.","",0,,,,
1012870,"Collomia linearis Nutt.","Schmalblättrige Leimsaat",1,,,,
1012880,"Colutea arborescens L.","Blasenstrauch",44,0.571428571428571,0.928571428571429,0.785714285714286,0.928571428571429
1012930,"Commelina communis L.","Kommeline",38,1,1,1,1
1012940,"Conium maculatum L.","Gefleckter Schierling",27,0.521739130434783,0.826086956521739,0.695652173913043,0.91304347826087
1012950,"Conopodium majus (Gouan) Loret","",1,,,,
1012960,"Conringia orientalis (L.) Dumort.","Ackerkohl",0,,,,
1012970,"Consolida ajacis (L.) Schur","Garten-Rittersporn",42,0.692307692307692,1,0.846153846153846,1
1012990,"Consolida regalis Gray","Acker-Rittersporn",46,0.888888888888889,1,1,1
1013020,"Convallaria majalis L.","Maiglöckchen",291,0.833333333333333,1,0.833333333333333,0.833333333333333
1013030,"Convolvulus arvensis L.","Acker-Winde",134,1,1,1,1
1013040,"Convolvulus cantabrica L.","",0,,,,
1013060,"Conyza bonariensis (L.) Cronquist","Südamerikanisches Berufkraut",19,0.538461538461538,0.846153846153846,0.461538461538462,0.846153846153846
1013070,"Conyza canadensis (L.) Cronquist","Kanadisches Berufkraut",127,1,1,1,1
1013075,"Conyza floribunda Kunth","",2,,,,
1013080,"Conyza sumatrensis (Retz.) E. Walker","Sumatra-Berufkraut",45,0.875,1,0.875,1
1013090,"Corallorhiza trifida Châtel.","Korallenwurz",95,1,1,1,1
1013100,"Coreopsis lanceolata L.","Mädchenauge",1,,,,
1013110,"Coriandrum sativum L.","Koriander",7,0.733333333333333,1,0.8,1
1013140,"Cornus mas L.","Kornelkirsche",190,1,1,1,1
1013160,"Cornus sanguinea L.","Hartriegel",392,0.777777777777778,1,0.777777777777778,1
1013170,"Cornus sericea L.","Seidiger Hornstrauch",175,1,1,1,1
1013180,"Coronilla coronata L.","Berg-Kronwicke",57,0.666666666666667,0.916666666666667,0.916666666666667,1
1013190,"Coronilla minima L.","Kleine Kronwicke",19,0.846153846153846,1,1,1
1013200,"Coronilla scorpioides (L.) W. D. J. Koch","",0,,,,
1013210,"Coronilla vaginalis Lam.","Scheiden-Kronwicke",71,1,1,1,1
1013220,"Coronopus didymus (L.) Sm.","Zweiknotiger Krähenfuss",35,0.714285714285714,0.714285714285714,0.714285714285714,0.857142857142857
1013230,"Coronopus squamatus (Forssk.) Asch.","Niederliegender Krähenfuss",19,,,,
1013240,"Corrigiola litoralis L.","Ufer-Hirschsprung",0,,,,
1013250,"Cortaderia selloana (Schult. & Schult. f.) Asch. & Graebn.","",1,,,,
1013260,"Cortusa matthioli L.","Heilglöckchen",26,0.9,0.9,1,1
1013270,"Corydalis alba (Mill.) Mansf.","Blassgelber Lerchensporn",8,,,,
1013280,"Corydalis cava (L.) Schweigg. & Körte","Hohlknolliger Lerchensporn",423,1,1,1,1
1013290,"Corydalis intermedia (L.) Mérat","Mittlerer Lerchensporn",147,0.857142857142857,1,1,1
1013300,"Corydalis lutea (L.) DC.","Gelber Lerchensporn",123,1,1,1,1
1013310,"Corydalis solida (L.) Clairv.","Festknolliger Lerchensporn",139,1,1,0.909090909090909,1
1013320,"Corylus avellana L.","Haselstrauch",383,1,1,1,1
1013330,"Corylus colurna L.","Baumhasel",6,0.583333333333333,0.75,0.666666666666667,0.75
1013340,"Corylus maxima Mill.","Lambertshasel",10,1,1,1,1
1013360,"Cosmos bipinnatus Cav.","",8,0.9,1,0.9,1
1013370,"Cotinus coggygria Scop.","Perückenstrauch",40,1,1,1,1
1013380,"Cotinus obovatus Raf.","Amerikanische Rauchbaum",0,,,,
1013505,"Cotoneaster ×suecicus G. Klotz","Schwedische Steinmispel",1,,,,
1013516,"Cotoneaster ×watereri Exell","",0,,,,
1013385,"Cotoneaster adpressus Bois","Sparrige Zwergmispel",2,,,,
1013395,"Cotoneaster apiculatus Rehder & E. H. Wilson","Preiselbeer-Zwergmispel",0,,,,
1013400,"Cotoneaster bullatus Bois","Blasige Steinmispel",44,0.428571428571429,0.571428571428571,0.476190476190476,0.666666666666667
1013410,"Cotoneaster dammeri C. K. Schneid.","Teppich-Steinmispel",64,0.888888888888889,1,0.888888888888889,1
1013420,"Cotoneaster dielsianus E. Pritz.","Diels' Steinmispel",31,0.545454545454545,1,0.545454545454545,1
1013430,"Cotoneaster divaricatus Rehder & E. H. Wilson","Spreizende Steinmispel",87,0.5,1,0.5,1
1013435,"Cotoneaster franchetii Bois","Franchets Zwergmispel",8,0.666666666666667,1,0.555555555555556,0.888888888888889
1013440,"Cotoneaster horizontalis Decne.","Korallenstrauch",119,0.666666666666667,1,0.666666666666667,1
1013450,"Cotoneaster integerrimus Medik.","Kahle Steinmispel",131,1,1,1,1
1013460,"Cotoneaster integrifolius (Roxb.) G. Klotz","Ganzrandige Zwergmispel",4,,,,
1013475,"Cotoneaster microphyllus Lindl.","Kleinblättrige Zwergmispel",1,,,,
1013490,"Cotoneaster salicifolius Franch.","Weidenblättrige Steinmispel",31,0.666666666666667,0.777777777777778,0.666666666666667,0.777777777777778
1013510,"Cotoneaster tomentosus Lindl.","Filzige Steinmispel",88,0.714285714285714,1,0.857142857142857,1
1013520,"Cotula australis (Spreng.) Hook. f.","Australische Laugenblume",2,,,,
1013530,"Crassula helmsii (Kirk) Cockayne","Nadelkraut",0,,,,
1013540,"Crassula tillaea Lest.-Garl.","Moos-Dickblatt",4,,,,
1013560,"Crataegus laevigata (Poir.) DC.","Zweigriffeliger Weissdorn",266,0.888888888888889,1,0.888888888888889,1
1013580,"Crataegus monogyna aggr.","Eingriffeliger Weissdorn",410,0.75,1,0.75,1
1013610,"Crepis albida Vill.","",0,,,,
1013620,"Crepis alpestris (Jacq.) Tausch","Alpen-Pippau",14,,,,
1013630,"Crepis aurea (L.) Cass.","Gold-Pippau",89,1,1,1,1
1013640,"Crepis biennis L.","Wiesen-Pippau",175,0.642857142857143,1,0.714285714285714,1
1013650,"Crepis bocconei P. D. Sell","Berg-Pippau",22,,,,
1013655,"Crepis bursifolia L.","Täschelkrautblättriger Pippau",4,,,,
1013660,"Crepis capillaris Wallr.","Kleinköpfiger Pippau",89,0.571428571428571,1,0.714285714285714,1
1013670,"Crepis conyzifolia (Gouan) A. Kern.","Grossköpfiger Pippau",22,0.25,0.5,0.416666666666667,0.75
1013680,"Crepis foetida L.","Stinkender Pippau",23,0.727272727272727,0.818181818181818,0.727272727272727,0.727272727272727
1013690,"Crepis froelichiana Froel.","Froelichs Pippau",18,,,,
1013700,"Crepis kerneri Rech. f.","Kerners Pippau",17,,,,
1013710,"Crepis mollis (Jacq.) Asch.","Weicher Pippau",8,0.25,0.5,0.375,0.75
1013750,"Crepis nicaeensis Pers.","Nizza-Pippau",3,,,,
1013760,"Crepis paludosa (L.) Moench","Sumpf-Pippau",54,0.857142857142857,0.857142857142857,0.714285714285714,0.714285714285714
1013770,"Crepis praemorsa (L.) Walther","Trauben-Pippau",43,0.928571428571429,1,0.964285714285714,1
1013780,"Crepis pulchra L.","Schöner Pippau",27,0.8,0.9,0.9,0.9
1013790,"Crepis pygmaea L.","Zwerg-Pippau",18,0.875,0.875,0.875,1
1013800,"Crepis pyrenaica (L.) Greuter","Pyrenäen-Pippau",47,0.888888888888889,1,0.888888888888889,1
1013810,"Crepis rhaetica Hegetschw.","Rätischer Pippau",2,,,,
1013740,"Crepis sancta (L.) Bornm.","Hasensalat",5,0.6,1,0.8,1
1013820,"Crepis setosa Haller f.","Borstiger Pippau",18,1,1,0.833333333333333,1
1013830,"Crepis tectorum L.","Dach-Pippau",4,,,,
1013840,"Crepis terglouensis (Hacq.) A. Kern.","Triglav-Pippau",32,0.666666666666667,1,0.583333333333333,1
1013850,"Crepis vesicaria L.","Blasen-Pippau",61,1,1,1,1
1013880,"Crocus albiflorus Kit.","Frühlings-Krokus",291,1,1,1,1
1013890,"Crocus biflorus Mill.","Weisser Frühlings-Krokus",4,,,,
1013900,"Crocus chrysanthus (Herb.) Herb.","Balkan-Krokus",5,0.333333333333333,0.5,0.25,0.5
1013910,"Crocus flavus Weston","Gold-Krokus",5,0.571428571428571,1,0.428571428571429,1
1013920,"Crocus sativus L.","Echter Safran",3,,,,
1013930,"Crocus tommasinianus Herb.","Tommasinis Krokus",51,0.8,0.8,0.8,1
1013950,"Crucianella angustifolia L.","",0,,,,
1013960,"Cruciata glabra (L.) Ehrend.","Kahles Kreuzlabkraut",43,0.857142857142857,1,1,1
1013970,"Cruciata laevipes Opiz","Behaartes Kreuzlabkraut",180,1,1,1,1
1013980,"Cruciata pedemontana (Bellardi) Ehrend.","Piemonteser Kreuzlabkraut",28,1,1,0.875,1
1013990,"Crupina vulgaris Cass.","Gemeiner Schlupfsame",9,0.8,1,1,1
1014000,"Cryptogramma crispa (L.) Hook.","Krauser Rollfarn",101,0.9,1,1,1
1014010,"Cucubalus baccifer L.","Taubenkropf",29,1,1,1,1
1014020,"Cucumis melo L.","Melone",7,1,1,1,1
1014030,"Cucumis sativus L.","Gurke",1,,,,
1014040,"Cucurbita maxima Duchesne","Riesen-Kürbis",3,,,,
1014050,"Cucurbita pepo L.","Zuchetti",2,,,,
1014070,"Cupressus lusitanica Mill.","",0,,,,
1014080,"Cupressus sempervirens L.","Echte Zypresse",2,,,,
1014100,"Cuscuta campestris Yunck.","Feld-Seide",11,0.538461538461538,0.769230769230769,0.461538461538462,0.692307692307692
1014120,"Cuscuta epilinum Weihe","Flachs-Seide",1,,,,
1014130,"Cuscuta epithymum (L.) L.","Quendel-Seide",56,0.777777777777778,0.888888888888889,0.777777777777778,0.888888888888889
1014160,"Cuscuta europaea L.","Nessel-Seide",103,1,1,1,1
1014110,"Cuscuta scandens Brot.","Knöterich-Seide",1,,,,
1014180,"Cyclamen coum Mill.","Kos-Alpenveilchen",26,1,1,1,1
1014190,"Cyclamen hederifolium Aiton","Efeublättriges Alpenveilchen",37,0.777777777777778,1,1,1
1014200,"Cyclamen purpurascens Mill.","Europäisches Alpenveilchen",140,0.8,1,0.8,1
1014210,"Cydonia oblonga Mill.","Quittenbaum",9,0.75,0.75,0.75,0.75
1031250,"Cylindropuntia imbricata (Haw.) F. M. Knuth","Baum-Feigenkaktus",5,0.9,1,1,1
1014220,"Cymbalaria muralis G. Gaertn. & al.","Zimbelkraut",195,,,,
1014240,"Cynara cardunculus L.","",4,,,,
1014270,"Cynodon dactylon (L.) Pers.","Hundszahngras",36,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1014280,"Cynoglossum cheirifolium L.","",0,,,,
1014290,"Cynoglossum creticum Mill.","",0,,,,
1014300,"Cynoglossum germanicum Jacq.","Deutsche Hundszunge",5,0.4,1,0.8,1
1014310,"Cynoglossum officinale L.","Echte Hundszunge",142,0.857142857142857,1,0.642857142857143,1
1014320,"Cynosurus cristatus L.","Wiesen-Kammgras",77,1,1,1,1
1014330,"Cynosurus echinatus L.","Stacheliges Kammgras",12,0.875,0.875,0.875,0.875
1014350,"Cyperus difformis L.","Missgestaltetes Cypergras",2,,,,
1014360,"Cyperus eragrostis Lam.","Frischgrünes Zypergras",24,1,1,1,1
1014370,"Cyperus esculentus L.","Essbares Zypergras",36,0.6,0.6,0.6,0.6
1014380,"Cyperus flavescens L.","Gelbliches Zypergras",43,1,1,1,1
1014390,"Cyperus fuscus L.","Schwarzbraunes Zypergras",111,1,1,1,1
1014400,"Cyperus glomeratus L.","Knäueliges Zypergras",2,,,,
1014410,"Cyperus longus L.","Langästiges Zypergras",13,0.666666666666667,0.833333333333333,0.833333333333333,0.833333333333333
1014415,"Cyperus lupulinus (Spreng.) Marcks","Sand-Zyperngras",1,,,,
1014420,"Cyperus michelianus (L.) Delile","Michelis Zypergras",6,1,1,1,1
1014430,"Cyperus microiria Steud.","Japanisches Zypergras",8,,,,
1014440,"Cyperus rotundus L.","Rundes Zypergras",3,,,,
1014450,"Cyperus serotinus Rottb.","Spätblühendes Cypergras",0,,,,
1014460,"Cypripedium calceolus L.","Frauenschuh",496,0.875,0.875,0.875,0.875
1014480,"Cyrtomium falcatum (L. f.) C. Presl","Mond-Sichelfarn",1,,,,
1014490,"Cyrtomium fortunei J. Sm.","Fortunes Sichelfarn",32,1,1,1,1
1014500,"Cystopteris alpina (Lam.) Desv.","Alpen-Blasenfarn",43,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1014515,"Cystopteris fragilis aggr.","Zerbrechlicher Blasenfarn",245,0.5,0.833333333333333,0.833333333333333,0.833333333333333
1014530,"Cystopteris montana (Lam.) Desv.","Berg-Blasenfarn",22,1,1,1,1
1014540,"Cytinus hypocistis (L.) L.","",0,,,,
1014550,"Cytisophyllum sessilifolium (L.) O. Lang","Blattstielloser Geissklee",0,,,,
1014560,"Cytisus decumbens (Durande) Spach","Niederliegender Geissklee",37,0.666666666666667,0.916666666666667,0.416666666666667,0.916666666666667
1014570,"Cytisus emeriflorus Rchb.","Bergamasker Geissklee",3,,,,
1014580,"Cytisus nigricans L.","Schwarzwerdender Geissklee",30,0.7,0.9,0.8,0.9
1014590,"Cytisus pseudoprocumbens Markgr.","",0,,,,
1014600,"Cytisus scoparius (L.) Link","Besenginster",70,0.846153846153846,1,0.846153846153846,1
1014610,"Dactylis glomerata L.","Wiesen-Knäuelgras",213,1,1,1,1
1014650,"Dactylis polygama Horv.","Aschersons Knäuelgras",19,,,,
1014660,"Dactylorhiza cruenta (O. F. Müll.) Soó","Blutrote Fingerwurz",35,,,,
1014663,"Dactylorhiza cruenta × incarnata","",0,,,,
1014666,"Dactylorhiza cruenta × majalis","",0,,,,
1014690,"Dactylorhiza incarnata (L.) Soó","Fleischrote Fingerwurz",109,0.714285714285714,1,0.857142857142857,1
1014742,"Dactylorhiza incarnata × maculata","",0,,,,
1014744,"Dactylorhiza incarnata × majalis","",0,,,,
1014746,"Dactylorhiza incarnata × traunsteineri","",1,,,,
1014750,"Dactylorhiza lapponica (Hartm.) Soó","Lappländische Fingerwurz",49,0.333333333333333,1,0.666666666666667,1
1014753,"Dactylorhiza lapponica × maculata","",0,,,,
1014756,"Dactylorhiza lapponica × majalis","",0,,,,
1014760,"Dactylorhiza maculata (L.) Soó","Gefleckte Fingerwurz",654,0.75,1,0.875,1
1014792,"Dactylorhiza maculata × Gymnadenia conopsea","",0,,,,
1014793,"Dactylorhiza maculata × Gymnadenia odoratissima","",0,,,,
1014794,"Dactylorhiza maculata × majalis","",0,,,,
1014795,"Dactylorhiza maculata × Nigritella rhellicani","",0,,,,
1014796,"Dactylorhiza maculata × Pseudorchis albida","",0,,,,
1014797,"Dactylorhiza maculata × sambucina","",0,,,,
1014798,"Dactylorhiza maculata × traunsteineri","",0,,,,
1014800,"Dactylorhiza majalis (Rchb.) P. F. Hunt & Summerh.","Breitblättrige Fingerwurz",300,0.875,1,0.75,1
1014813,"Dactylorhiza majalis × Gymnadenia conopsea","",0,,,,
1014816,"Dactylorhiza majalis × traunsteineri","",1,,,,
1014820,"Dactylorhiza sambucina (L.) Soó","Holunder-Fingerwurz",197,1,1,1,1
1014840,"Dactylorhiza traunsteineri (Rchb.) Soó","Traunsteiners Fingerwurz",58,0.625,1,0.75,1
1014855,"Danthonia ×breviaristata (Beck) Vierh.","",0,,,,
1014850,"Danthonia alpina Vest","Traubenhafer",3,,,,
1014860,"Danthonia decumbens (L.) DC.","Dreizahn",27,0.642857142857143,0.642857142857143,0.642857142857143,0.642857142857143
1014870,"Daphne alpina L.","Alpen-Seidelbast",88,0.944444444444444,0.944444444444444,0.944444444444444,1
1014880,"Daphne cneorum L.","Flaumiger Seidelbast",67,0.888888888888889,1,1,1
1014890,"Daphne laureola L.","Lorbeer-Seidelbast",723,1,1,1,1
1014900,"Daphne mezereum L.","Echter Seidelbast",836,1,1,1,1
1014910,"Daphne striata Tratt.","Gestreifter Seidelbast",94,1,1,1,1
1014920,"Datura innoxia Mill.","Grossblütiger Stechapfel",7,1,1,1,1
1014940,"Datura stramonium L.","Stechapfel",87,1,1,1,1
1014950,"Daucus carota L.","Wilde Möhre",229,0.8,1,1,1
1014980,"Delosperma brunnthaleri (A. Berger) H. Jacobsen","",0,,,,
1014990,"Delosperma cooperi (Hook.) L. Bolus","Coopers Mittagsblume",6,0.8,0.8,0.8,1
1015000,"Delphinium dubium (Rouy & Foucaud) Pawł.","",0,,,,
1015010,"Delphinium elatum L.","Hoher Rittersporn",83,0.9,1,0.966666666666667,1
1015040,"Deschampsia cespitosa (L.) P. Beauv.","Rasen-Schmiele",70,0.6,0.8,0.6,0.8
1015050,"Deschampsia littoralis (Gaudin) Reut.","Strand-Schmiele",2,,,,
1015060,"Deschampsia media (Gouan) Roem. & Schult.","",0,,,,
1015065,"Deschampsia rhenana Gremli","Rheinische Schmiele",2,,,,
1015070,"Descurainia sophia (L.) Prantl","Sophienkraut",40,0.888888888888889,0.888888888888889,0.777777777777778,1
1015075,"Deutzia crenata Siebold & Zucc.","Gekerbtblättrige Deutzie",2,,,,
1015080,"Deutzia scabra Thunb.","Maiblumenstrauch",14,0.416666666666667,0.75,0.583333333333333,0.833333333333333
1015100,"Dianthus armeria L.","Raue Nelke",116,1,1,1,1
1015110,"Dianthus barbatus L.","Bart-Nelke",28,0.857142857142857,1,1,1
1015120,"Dianthus carthusianorum L.","Kartäuser-Nelke",236,0.571428571428571,1,0.714285714285714,1
1015160,"Dianthus caryophyllus L.","Garten-Nelke",2,,,,
1015170,"Dianthus deltoides L.","Heide-Nelke",61,0.846153846153846,0.923076923076923,0.846153846153846,0.923076923076923
1015175,"Dianthus furcatus Balb.","",0,,,,
1015190,"Dianthus giganteus d'Urv.","Riesen-Nelke",11,0.6,1,0.8,1
1015200,"Dianthus glacialis Haenke","Gletscher-Nelke",37,0.875,1,1,1
1015210,"Dianthus gratianopolitanus Vill.","Grenobler Nelke",48,0.510204081632653,0.897959183673469,0.612244897959184,0.979591836734694
1015220,"Dianthus hyssopifolius L.","Montpellier-Nelke",20,0.857142857142857,1,1,1
1015230,"Dianthus pavonius Tausch","",0,,,,
1015240,"Dianthus plumarius L.","",0,,,,
1015270,"Dianthus seguieri Vill.","Séguiers Nelke",41,1,1,1,1
1015280,"Dianthus superbus L.","Pracht-Nelke",183,1,1,1,1
1015310,"Dianthus sylvestris Wulfen","Stein-Nelke",121,1,1,1,1
1015317,"Dichanthelium acuminatum (Sw.) Gould & C. A. Clark","Zugespitzte Hirse",0,,,,
1015320,"Dichondra micrantha Urb.","Kriechende Dichondra",19,1,1,1,1
1015330,"Dictamnus albus L.","Weisser Diptam",64,1,1,1,1
1015340,"Digitalis grandiflora Mill.","Grossblütiger Fingerhut",119,0.8,1,0.8,1
1015350,"Digitalis lanata Ehrh.","",1,,,,
1015360,"Digitalis lutea L.","Gelber Fingerhut",192,0.888888888888889,1,0.888888888888889,1
1015370,"Digitalis purpurea L.","Roter Fingerhut",56,0.833333333333333,0.916666666666667,1,1
1015377,"Digitaria ischaemum aggr.","Fadenhirse",35,0.428571428571429,1,0.714285714285714,1
1015385,"Digitaria sanguinalis aggr.","Bluthirse",81,0.636363636363636,1,0.454545454545455,1
1015410,"Diospyros lotus L.","Lotuspflaume",36,0.6,1,0.6,1
1015450,"Diphasiastrum ×issleri (Rouy) Holub","Isslers Flachbärlapp",13,,,,
1015460,"Diphasiastrum ×oellgaardii Stoor & al.","",0,,,,
1015470,"Diphasiastrum ×zeilleri (Rouy) Holub","",0,,,,
1015420,"Diphasiastrum alpinum (L.) Holub","Alpen-Flachbärlapp",52,1,1,0.9375,1
1015430,"Diphasiastrum complanatum (L.) Holub","Gemeiner Flachbärlapp",9,0.714285714285714,0.857142857142857,0.857142857142857,1
1015440,"Diphasiastrum tristachyum (Pursh) Holub","Zypressen-Flachbärlapp",0,,,,
1015480,"Diplotaxis erucoides (L.) DC.","Ruken-Doppelsame",6,0.538461538461538,0.692307692307692,0.615384615384615,0.692307692307692
1015490,"Diplotaxis muralis (L.) DC.","Mauer-Doppelsame",30,0.9,0.9,0.9,0.9
1015500,"Diplotaxis tenuifolia (L.) DC.","Schmalblättriger Doppelsame",73,1,1,1,1
